Women in parliament: All countries, all parliamentary structures, IPU: PARLINE database on national parliaments, 6/30/2024 4:32:30 PM
Country,Chamber,Structure of parliament,Number of seats,Number of women parliamentarians,Percentage of women
CZECH REPUBLIC, Senate, Bicameral, 80, 15, 18.75
DEMOCRATIC PEOPLE'S REPUBLIC OF KOREA, Supreme People's Assembly, Unicameral, 687, 112, 16.3
DEMOCRATIC REPUBLIC OF THE CONGO, National Assembly, Bicameral, 492, 44, 8.94
DEMOCRATIC REPUBLIC OF THE CONGO, Senate, Bicameral, 108, 5, 4.63
DENMARK, The Danish Parliament, Unicameral, 179, 67, 37.43
DJIBOUTI, National Assembly, Unicameral, 65, 17, 26.15
DOMINICA, House of Assembly, Unicameral, 32, 8, 25
DOMINICAN REPUBLIC, Chamber of Deputies, Bicameral, 190, 51, 26.84
DOMINICAN REPUBLIC, Senate, Bicameral, 32, 3, 9.38
ECUADOR, National Assembly, Unicameral, 137, 52, 37.96
EGYPT, House of Representatives, Unicameral, 596, 89, 14.93
EL SALVADOR, Legislative Assembly, Unicameral, 84, 26, 30.95
EQUATORIAL GUINEA, Chamber of Deputies, Bicameral, 100, 20, 20
EQUATORIAL GUINEA, Senate, Bicameral, 72, 11, 15.28
ERITREA, National Assembly, Unicameral, 150, 33, 22
ESTONIA, The Estonian Parliament, Unicameral, 101, 27, 26.73
ESWATINI, House of Assembly, Bicameral, 65, 4, 6.15
ESWATINI, Senate, Bicameral, 30, 10, 33.33
ETHIOPIA, House of Peoples' Representatives, Bicameral, 547, 212, 38.76
ETHIOPIA, House of the Federation, Bicameral, 153, 49, 32.03
FIJI, Parliament, Unicameral, 50, 8, 16
FINLAND, Parliament, Unicameral, 200, 84, 42
FRANCE, National Assembly, Bicameral, 576, 228, 39.58
FRANCE, Senate, Bicameral, 348, 102, 29.31
GABON, National Assembly, Bicameral, 117, 20, 17.09
GABON, Senate, Bicameral, 102, 18, 17.65
GAMBIA (THE), National Assembly, Unicameral, 58, 6, 10.34
GEORGIA, Parliament, Unicameral, 150, 24, 16
GERMANY, German Bundestag, Bicameral, 709, 218, 30.75
GERMANY, Federal Council, Bicameral, 69, 27, 39.13
GHANA, Parliament, Unicameral, 275, 35, 12.73
GREECE, Hellenic Parliament, Unicameral, 300, 56, 18.67
GRENADA, House of Representatives, Bicameral, 15, 7, 46.67
GRENADA, Senate, Bicameral, 13, 4, 30.77
GUATEMALA, Congress of the Republic, Unicameral, 158, 22, 13.92
GUINEA, National Assembly, Unicameral, 114, 25, 21.93
GUINEA-BISSAU, People's National Assembly, Unicameral, 102, 14, 13.73
GUYANA, Parliament of the Co-operative Republic of Guyana, Unicameral, 69, 22, 31.88
HAITI, Chamber of Deputies, Bicameral, 118, 3, 2.54
HAITI, Senate, Bicameral, 28, 1, 3.57
HONDURAS, National Congress, Unicameral, 128, 27, 21.09
HUNGARY, National Assembly, Unicameral, 199, 25, 12.56
ICELAND, Parliament, Unicameral, 63, 24, 38.1
INDIA, House of the People, Bicameral, 542, 64, 11.81
INDIA, Council of States, Bicameral, 237, 27, 11.39
INDONESIA, House of Representatives, Unicameral, 560, 111, 19.82
IRAN (ISLAMIC REPUBLIC OF), Islamic Parliament of Iran, Unicameral, 289, 17, 5.88
IRAQ, Council of Representatives of Iraq, Unicameral, 329, 84, 25.53
IRELAND, House of Representatives, Bicameral, 158, 35, 22.15
IRELAND, Senate, Bicameral, 60, 18, 30
ISRAEL, Parliament, Unicameral, 120, 33, 27.5
ITALY, Chamber of Deputies, Bicameral, 630, 225, 35.71
ITALY, Senate, Bicameral, 320, 113, 35.31
JAMAICA, House of Representatives, Bicameral, 63, 11, 17.46
JAMAICA, Senate, Bicameral, 21, 5, 23.81
JAPAN, House of Representatives, Bicameral, 465, 47, 10.11
JAPAN, House of Councillors, Bicameral, 242, 50, 20.66
JORDAN, House of Representatives, Bicameral, 130, 20, 15.38
JORDAN, Senate, Bicameral, 65, 10, 15.38
KAZAKHSTAN, House of Representatives, Bicameral, 107, 29, 27.1
KAZAKHSTAN, Senate, Bicameral, 47, 5, 10.64
KENYA, National Assembly, Bicameral, 349, 76, 21.78
KENYA, Senate, Bicameral, 68, 21, 30.88
KIRIBATI, House of Assembly, Unicameral, 46, 3, 6.52
KUWAIT, National Assembly, Unicameral, 65, 2, 3.08
KYRGYZSTAN, Supreme Council, Unicameral, 120, 23, 19.17
LAO PEOPLE'S DEMOCRATIC REPUBLIC, National Assembly, Unicameral, 149, 41, 27.52
LATVIA, Parliament, Unicameral, 100, 16, 16
LEBANON, National Assembly, Unicameral, 128, 6, 4.69
LESOTHO, National Assembly, Bicameral, 122, 27, 22.13
LESOTHO, Senate, Bicameral, 32, 8, 25
LIBERIA, House of Representatives, Bicameral, 73, 9, 12.33
LIBERIA, The Liberian Senate, Bicameral, 30, 3, 10
LIBYA, House of Representatives, Unicameral, 188, 30, 15.96
LIECHTENSTEIN, Diet, Unicameral, 25, 3, 12
LITHUANIA, Parliament, Unicameral, 141, 30, 21.28
LUXEMBOURG, Chamber of Deputies, Unicameral, 60, 17, 28.33
MADAGASCAR, National Assembly, Bicameral, 151, 29, 19.21
MADAGASCAR, Senate, Bicameral, 63, 13, 20.63
MALAWI, National Assembly, Unicameral, 192, 32, 16.67
MALAYSIA, House of Representatives, Bicameral, 223, 31, 13.9
MALAYSIA, Senate, Bicameral, 68, 15, 22.06
MALDIVES, People's Majlis, Unicameral, 85, 5, 5.88
MALI, National Assembly, Unicameral, 147, 13, 8.84
MALTA, House of Representatives, Unicameral, 68, 10, 14.71
MARSHALL ISLANDS, Parliament, Unicameral, 33, 3, 9.09
MAURITANIA, National Assembly, Unicameral, 147, 37, 25.17
MAURITIUS, National Assembly, Unicameral, 69, 8, 11.59
MEXICO, Chamber of Deputies, Bicameral, 500, 241, 48.2
MEXICO, Senate, Bicameral, 128, 63, 49.22
MICRONESIA (FEDERATED STATES OF), Congress, Unicameral, 14, 0, 0
MONACO, National Council, Unicameral, 24, 8, 33.33
MONGOLIA, State Great Hural, Unicameral, 76, 13, 17.11
MONTENEGRO, Parliament, Unicameral, 81, 19, 23.46
MOROCCO, House of Representatives, Bicameral, 395, 81, 20.51
MOROCCO, House of Councillors, Bicameral, 120, 14, 11.67
MOZAMBIQUE, Assembly of the Republic, Unicameral, 250, 99, 39.6
MYANMAR, House of Representatives, Bicameral, 433, 44, 10.16
MYANMAR, House of Nationalities, Bicameral, 224, 23, 10.27
NAMIBIA, National Assembly, Bicameral, 104, 48, 46.15
NAMIBIA, National Council, Bicameral, 42, 10, 23.81
NAURU, Parliament, Unicameral, 19, 2, 10.53
NEPAL, House of Representatives, Bicameral, 275, 90, 32.73
NEPAL, National Assembly, Bicameral, 59, 22, 37.29
NETHERLANDS, House of Representatives , Bicameral, 150, 54, 36
NETHERLANDS, Senate, Bicameral, 75, 26, 34.67
NEW ZEALAND, House of Representatives, Unicameral, 120, 46, 38.33
NICARAGUA, National Assembly, Unicameral, 92, 42, 45.65
NIGER, National Assembly, Unicameral, 171, 29, 16.96
NIGERIA, House of Representatives, Bicameral, 360, 20, 5.56
NIGERIA, Senate, Bicameral, 108, 7, 6.48
NORWAY, Parliament, Unicameral, 169, 70, 41.42
OMAN, Consultative Council, Bicameral, 85, 1, 1.18
OMAN, State Council, Bicameral, 85, 14, 16.47
PAKISTAN, National Assembly, Bicameral, 330, 68, 20.61
PAKISTAN, Senate, Bicameral, 104, 20, 19.23
PALAU, House of Delegates, Bicameral, 16, 2, 12.5
PALAU, Senate, Bicameral, 13, 2, 15.38
PANAMA, National Assembly, Unicameral, 71, 13, 18.31
PAPUA NEW GUINEA, National Parliament, Unicameral, 106, 0, 0
PARAGUAY, Chamber of Deputies, Bicameral, 80, 12, 15
PARAGUAY, Senate, Bicameral, 45, 8, 17.78
PERU, Congress of the Republic, Unicameral, 130, 36, 27.69
PHILIPPINES, House of Representatives, Bicameral, 292, 86, 29.45
PHILIPPINES, Senate, Bicameral, 24, 6, 25
POLAND, Sejm, Bicameral, 460, 129, 28.04
POLAND, Senate, Bicameral, 100, 14, 14
PORTUGAL, Assembly of the Republic, Unicameral, 230, 80, 34.78
QATAR, Advisory Council, Unicameral, 41, 4, 9.76
REPUBLIC OF KOREA, National Assembly, Unicameral, 300, 51, 17
REPUBLIC OF MOLDOVA, Parliament, Unicameral, 101, 23, 22.77
ROMANIA, Chamber of Deputies, Bicameral, 329, 68, 20.67
ROMANIA, Senate, Bicameral, 136, 19, 13.97
RUSSIAN FEDERATION, State Duma, Bicameral, 450, 71, 15.78
RUSSIAN FEDERATION, Council of the Federation, Bicameral, 170, 29, 17.06
RWANDA, Chamber of Deputies, Bicameral, 80, 49, 61.25
RWANDA, Senate , Bicameral, 26, 10, 38.46
SAINT KITTS AND NEVIS, National Assembly, Unicameral, 15, 2, 13.33
SAINT LUCIA, House of Assembly, Bicameral, 18, 3, 16.67
SAINT LUCIA, Senate, Bicameral, 11, 3, 27.27
SAINT VINCENT AND THE GRENADINES, House of Assembly, Unicameral, 23, 3, 13.04
SAMOA, Legislative Assembly, Unicameral, 50, 5, 10
SAN MARINO, Great and General Council, Unicameral, 60, 16, 26.67
SAO TOME AND PRINCIPE, National Assembly, Unicameral, 55, 10, 18.18
SAUDI ARABIA, Shura Council, Unicameral, 151, 30, 19.87
SENEGAL, National Assembly, Unicameral, 165, 69, 41.82
SERBIA, National Assembly, Unicameral, 250, 85, 34
SEYCHELLES, National Assembly, Unicameral, 33, 7, 21.21
SIERRA LEONE, Parliament, Unicameral, 146, 18, 12.33
SINGAPORE, Parliament, Unicameral, 100, 23, 23
SLOVAKIA, National Council, Unicameral, 150, 30, 20
SLOVENIA, National Assembly, Bicameral, 90, 22, 24.44
SLOVENIA, National Council, Bicameral, 40, 4, 10
SOLOMON ISLANDS, National Parliament, Unicameral, 50, 2, 4
SOMALIA, House of the People, Bicameral, 275, 67, 24.36
SOMALIA, Upper House, Bicameral, 54, 13, 24.07
SOUTH AFRICA, National Assembly, Bicameral, 399, 170, 42.61
SOUTH AFRICA, National Council of Provinces, Bicameral, 54, 19, 35.19
SOUTH SUDAN, Transitional National Legislative Assembly, Bicameral, 383, 109, 28.46
SOUTH SUDAN, Council of States, Bicameral, 50, 6, 12
SPAIN, Congress of Deputies, Bicameral, 350, 137, 39.14
SPAIN, Senate, Bicameral, 266, 101, 37.97
SRI LANKA, Parliament, Unicameral, 225, 13, 5.78
SUDAN, National Assembly, Bicameral, 426, 130, 30.52
SUDAN, Council of States, Bicameral, 54, 19, 35.19
SURINAME, National Assembly, Unicameral, 51, 13, 25.49
SWEDEN, Parliament, Unicameral, 349, 152, 43.55
SWITZERLAND, National Council, Bicameral, 200, 65, 32.5
SWITZERLAND, Council of States, Bicameral, 46, 7, 15.22
SYRIAN ARAB REPUBLIC, People's Assembly, Unicameral, 250, 33, 13.2
TAJIKISTAN, House of Representatives, Bicameral, 63, 12, 19.05
TAJIKISTAN, National Assembly, Bicameral, 32, 7, 21.88
THAILAND, National Legislative Assembly, Unicameral, 246, 13, 5.28
THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA, Assembly of the Republic, Unicameral, 120, 46, 38.33
TIMOR-LESTE, National Parliament , Unicameral, 65, 22, 33.85
TOGO, National Assembly, Unicameral, 91, 16, 17.58
TONGA, Legislative Assembly, Unicameral, 27, 2, 7.41
TRINIDAD AND TOBAGO, House of Representatives, Bicameral, 42, 13, 30.95
TRINIDAD AND TOBAGO, Senate, Bicameral, 31, 9, 29.03
TUNISIA, Assembly of People's Representatives, Unicameral, 217, 68, 31.34
TURKEY, Grand National Assembly of Turkey, Unicameral, 596, 104, 17.45
TURKMENISTAN, Assembly, Unicameral, 125, 31, 24.8
TUVALU, Parliament of Tuvalu, Unicameral, 15, 1, 6.67
UGANDA, Parliament, Unicameral, 449, 154, 34.3
UKRAINE, Parliament, Unicameral, 423, 52, 12.29
UNITED ARAB EMIRATES, Federal National Council, Unicameral, 40, 9, 22.5
UNITED KINGDOM, House of Commons, Bicameral, 650, 209, 32.15
UNITED KINGDOM, House of Lords, Bicameral, 791, 208, 26.3
UNITED REPUBLIC OF TANZANIA, National Assembly, Unicameral, 390, 145, 37.18
UNITED STATES OF AMERICA, House of Representatives, Bicameral, 429, 84, 19.58
UNITED STATES OF AMERICA, Senate, Bicameral, 100, 23, 23
URUGUAY, House of Representatives, Bicameral, 99, 20, 20.2
URUGUAY, Senate, Bicameral, 31, 9, 29.03
UZBEKISTAN, Legislative Chamber, Bicameral, 150, 24, 16
UZBEKISTAN, Senate, Bicameral, 100, 17, 17
VANUATU, Parliament, Unicameral, 52, 0, 0
VENEZUELA (BOLIVARIAN REPUBLIC OF), National Assembly, Unicameral, 167, 37, 22.16
VIET NAM, National Assembly, Unicameral, 494, 132, 26.72
YEMEN, House of Representatives, Bicameral, 275, 0, 0
YEMEN, Consultative Council, Bicameral, 111, 2, 1.8
ZAMBIA, National Assembly, Unicameral, 167, 30, 17.96
ZIMBABWE, National Assembly, Bicameral, 270, 85, 31.48
ZIMBABWE, Senate, Bicameral, 80, 35, 43.75
